#,Tracker,Status,Priority,Subject,Assignee,Updated,Due date,Author
469,Support,New,Normal,RecordBasis,"",02/21/2017 12:33 PM,"",M. Petersen
417,Support,New,Normal,URI vs URL,M. Petersen,02/21/2017 01:06 PM,"",M. Petersen
391,Support,New,Normal,decide about the future of ImageColourSpace,"",01/25/2017 05:02 PM,"",L. Lertsutham
383,Support,New,Normal,Rename element Date to DateTime,"",02/21/2017 01:19 PM,"",B. Baltruschat
382,Support,New,Normal,Use only the DateTimeISO type,"",01/24/2017 04:30 PM,"",B. Baltruschat
381,Support,New,Normal,Change DateTimeISO to exclude impossible dates,"",02/21/2017 01:23 PM,"",B. Baltruschat
380,Support,New,Normal,Change DateTimeISO to include the time zone,"",02/21/2017 01:26 PM,"",B. Baltruschat
379,Support,New,Normal,Change DateTimeISO to include milliseconds,"",02/21/2017 01:28 PM,"",B. Baltruschat
378,Support,New,Normal,Disallow Month-only and Day-only Dates for the DateTimeISO Type,"",02/21/2017 01:38 PM,"",B. Baltruschat
342,Support,New,Normal,review definitions of abcd2:Sequence and subelements,G. Dr�ge,01/25/2017 04:20 PM,"",L. Lertsutham
335,Support,New,Low,Editorial notes: Gathering-Altitude-TitleCitation,"",02/21/2017 02:04 PM,"",L. Lertsutham
331,Support,New,Normal,Editorial notes: Gathering-GridCellCode,"",02/21/2017 02:05 PM,"",L. Lertsutham
315,Support,New,Normal,Editorial notes: SpecimenUnit-NomenclaturalReference,"",02/21/2017 02:06 PM,"",L. Lertsutham
312,Support,New,Normal,Editorial notes: abcd2:SpecimenUnit-TypifiedName-SubgenusAuthorAndYear,"",01/25/2017 11:38 AM,"",L. Lertsutham
308,Support,New,Normal,Editorial notes: Previous Units Text,"",01/25/2017 10:30 AM,"",L. Lertsutham
301,Support,New,Normal,Editorial notes: Unit-Owner-Organisation-Text,"",02/21/2017 02:08 PM,"",L. Lertsutham
300,Support,New,Normal,Editorial notes: SourceInstitutionID,"",02/21/2017 02:09 PM,"",L. Lertsutham
299,Support,New,Normal,create controlled vocabulary: PalaeontologicalUnit-Completeness,"",02/21/2017 02:10 PM,"",L. Lertsutham
298,Support,New,Normal,Editorial notes: Unit,"",02/21/2017 02:12 PM,"",L. Lertsutham
297,Support,New,Normal,Rules in Content,"",02/21/2017 02:12 PM,"",M. Petersen
296,Support,New,Normal,Notes in Content,"",02/21/2017 02:14 PM,"",M. Petersen
293,Support,New,Normal,remove DayNumberBegin & DayNumberEnd elements,"",01/23/2017 01:22 PM,"",M. Petersen
292,Support,New,Normal,remove Element TimeZone,"",02/21/2017 02:39 PM,"",M. Petersen
288,Support,New,Normal,Controlled Vocabulary for HigherTaxonRank / HigherTaxonName,"",01/23/2017 12:05 PM,"",M. Petersen
284,Support,In Progress,Normal,Spelling of Elements in Container UnitAssociation,"",02/23/2017 01:46 PM,"",M. Petersen
282,Support,New,Normal,Metadata: Develop a list of recommended terms for GeoEcologicalTerm,"",02/21/2017 03:23 PM,"",B. Baltruschat
214,Support,New,Normal,Zoology: Authors and year of new combination identified for unit,"",02/21/2017 03:24 PM,"",M. Petersen
208,Support,New,Normal,Collection owner vs. person representing collection owner,"",02/21/2017 03:26 PM,"",M. Petersen
